﻿BASE,,,
,,,
AMM-GS,Giancarlo Stanton,New York Yankees®,
AMM-HK,Harmon Killebrew,Minnesota Twins®,
AMM-JB,Jeff Bagwell,Houston Astros®,
AMM-JBE,Johnny Bench,Cincinnati Reds®,
AMM-JBZ,Javier Baez,Chicago Cubs®,
AMM-JM,J.D. Martinez,Boston Red Sox®,
AMM-JMI,Johnny Mize,St. Louis Cardinals®,
AMM-JP,Jim Palmer,Baltimore Orioles®,
AMM-JS,John Smoltz,Atlanta Braves™,
AMM-JT,Jim Thome,Cleveland Indians®,
AMM-KD,Khris Davis,Oakland Athletics™,
AMM-KG,Ken Griffey Jr.,Seattle Mariners™,
AMM-KGE,Ken Griffey Jr.,Cincinnati Reds®,
AMM-MM,Manny Machado,San Diego Padres™,
AMM-MMS,Mike Mussina,Baltimore Orioles®,
AMM-MP,Mike Piazza,Los Angeles Dodgers®,
AMM-NS,Nick Senzel,Cincinnati Reds®,Rookie
AMM-NSY,Noah Syndergaard,New York Mets®,
AMM-PA,Pete Alonso,New York Mets®,Rookie
AMM-PG,Paul Goldschmidt,St. Louis Cardinals®,
AMM-RC,Roger Clemens,Boston Red Sox®,
AMM-RH,Roy Halladay,Philadelphia Phillies®,
AMM-RJ,Reggie Jackson,New York Yankees®,
AMM-RJO,Randy Johnson,Arizona Diamondbacks®,
AMM-SSO,Sammy Sosa,Chicago Cubs®,
AMM-TM,Thurman Munson,New York Yankees®,
AMM-TP,Tony Pérez,Cincinnati Reds®,
AMM-TR,Tim Raines,Montréal Expos™,
AMM-TS,Tris Speaker,Boston Red Sox®,
AMM-VG,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
AMM-VR,Victor Robles,Washington Nationals®,
AMM-WF,Whitey Ford,New York Yankees®,
AMM-WM,Willie Mays,San Francisco Giants®,
,,,
150TH ANNIVERSARY MANUFACTURED PATCH (RETAIL RELIC BOX ONLY),,,
AMP-AD,Andre Dawson,Chicago Cubs®,
AMP-AR,Alex Rodriguez,New York Yankees®,
AMP-BF,Bob Feller,Cleveland Indians®,
AMP-BH,Bryce Harper,Philadelphia Phillies®,
AMP-BR,Brooks Robinson,Baltimore Orioles®,
AMP-BS,Blake Snell,Tampa Bay Rays™,
AMP-CM,Christy Mathewson,New York Giants™,
AMP-DS,Darryl Strawberry,New York Mets®,
AMP-EJ,Eloy Jimenez,Chicago White Sox®,Rookie
AMP-EM,Eddie Mathews,Milwaukee Braves™,
AMP-EMU,Eddie Murray,Baltimore Orioles®,
AMP-FR,Frank Robinson,Baltimore Orioles®,
AMP-FT,Fernando Tatis Jr.,San Diego Padres™,Rookie
AMP-GC,Gerrit Cole,Houston Astros®,
AMP-HM,Hideki Matsui,New York Yankees®,
AMP-JBE,Johnny Bench,Cincinnati Reds®,
AMP-JM,Joe Morgan,Cincinnati Reds®,
AMP-JMA,J.D. Martinez,Boston Red Sox®,
AMP-JR,Jim Rice,Boston Red Sox®,
AMP-KG,Ken Griffey Jr.,Seattle Mariners™,
AMP-LB,Lou Brock,St. Louis Cardinals®,
AMP-MC,Matt Chapman,Oakland Athletics™,
AMP-MM,Manny Machado,San Diego Padres™,
AMP-MO,Mel Ott,New York Giants™,
AMP-MR,Mariano Rivera,New York Yankees®,
AMP-NG,Nomar Garciaparra,Boston Red Sox®,
AMP-NR,Nolan Ryan,Houston Astros®,
AMP-NRY,Nolan Ryan,California Angels™,
AMP-NS,Nick Senzel,Cincinnati Reds®,Rookie
AMP-PA,Pete Alonso,New York Mets®,Rookie
AMP-PG,Paul Goldschmidt,St. Louis Cardinals®,
AMP-PR,PEE Wee Reese,Brooklyn Dodgers™,
AMP-RC,Robinson Cano,New York Mets®,
AMP-RH,Roy Halladay,Toronto Blue Jays®,
AMP-RHO,Rogers Hornsby,St. Louis Cardinals®,
AMP-RS,Ryne Sandberg,Chicago Cubs®,
AMP-SS,Sammy Sosa,Chicago Cubs®,
AMP-TB,Trevor Bauer,Cleveland Indians®,
AMP-TM,Thurman Munson,New York Yankees®,
AMP-TS,Trevor Story,Colorado Rockies™,
AMP-TSE,Tom Seaver,New York Mets®,
AMP-VG,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
AMP-VGU,Vladimir Guerrero,Montréal Expos™,
AMP-VR,Victor Robles,Washington Nationals®,
AMP-WB,Walker Buehler,Los Angeles Dodgers®,
AMP-WM,Willie Mays,San Francisco Giants®,
AMP-WME,Whit Merrifield,Kansas City Royals®,
AMP-WS,Warren Spahn,Milwaukee Braves™,
AMP-WSP,Warren Spahn,Milwaukee Braves™,
AMP-YK,Yusei Kikuchi,Seattle Mariners™,Rookie
,,,
MAJOR LEAGUE MATERIAL CARDS,,,
MLM-AB,Alex Bregman,Houston Astros®,
MLM-ABE,Andrew Benintendi,Boston Red Sox®,
MLM-AM,Austin Meadows,Tampa Bay Rays™,
MLM-BP,Buster Posey,San Francisco Giants®,
MLM-BR,Brendan Rodgers,Colorado Rockies™,Rookie
MLM-BS,Blake Snell,Tampa Bay Rays™,
MLM-CB,Cody Bellinger,Los Angeles Dodgers®,
MLM-CC,Carlos Correa,Houston Astros®,
MLM-CR,Cal Ripken Jr.,Baltimore Orioles®,
MLM-CS,Chris Sale,Boston Red Sox®,
MLM-DG,Didi Gregorius,New York Yankees®,
MLM-FL,Francisco Lindor,Cleveland Indians®,
MLM-FT,Frank Thomas,Chicago White Sox®,
MLM-FTJ,Fernando Tatis Jr.,San Diego Padres™,Rookie
MLM-GC,Gerrit Cole,Houston Astros®,
MLM-GS,George Springer,Houston Astros®,
MLM-GST,Giancarlo Stanton,New York Yankees®,
MLM-JB,Javier Baez,Chicago Cubs®,
MLM-JL,Jon Lester,Chicago Cubs®,
MLM-JM,J.D. Martinez,Boston Red Sox®,
MLM-JR,J.T. Realmuto,Philadelphia Phillies®,
MLM-JV,Joey Votto,Cincinnati Reds®,
MLM-KG,Ken Griffey Jr.,Seattle Mariners™,
MLM-KH,Keston Hiura,Milwaukee Brewers™,Rookie
MLM-LS,Luis Severino,New York Yankees®,
MLM-MB,Mookie Betts,Boston Red Sox®,
MLM-MC,Michael Chavis,Boston Red Sox®,Rookie
MLM-MO,Marcell Ozuna,St. Louis Cardinals®,
MLM-MT,Mike Trout,Angels®,
MLM-NA,Nolan Arenado,Colorado Rockies™,
MLM-NS,Nick Senzel,Cincinnati Reds®,Rookie
MLM-PC,Patrick Corbin,Washington Nationals®,
MLM-RD,Rafael Devers,Boston Red Sox®,
MLM-RH,Rickey Henderson,Oakland Athletics™,
MLM-RHA,Roy Halladay,Philadelphia Phillies®,
MLM-RZ,Ryan Zimmerman,Washington Nationals®,
MLM-SS,Stephen Strasburg,Washington Nationals®,
MLM-TB,Trevor Bauer,Cleveland Indians®,
MLM-TG,Tony Gwynn,San Diego Padres™,
MLM-VG,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
,,,
ALL STAR STITCHES CARDS,,,
ASSR-AB,Alex Bregman,Houston Astros®,
ASSR-AC,Aroldis Chapman,New York Yankees®,
ASSR-AM,Austin Meadows,Tampa Bay Rays™,
ASSR-CB,Cody Bellinger,Los Angeles Dodgers®,
ASSR-CBL,Charlie Blackmon,Colorado Rockies™,
ASSR-CK,Clayton Kershaw,Los Angeles Dodgers®,
ASSR-CM,Charlie Morton,Tampa Bay Rays™,
ASSR-CS,Carlos Santana,Cleveland Indians®,
ASSR-CY,Christian Yelich,Milwaukee Brewers™,
ASSR-DD,David Dahl,Colorado Rockies™,
ASSR-DL,DJ LeMahieu,New York Yankees®,
ASSR-DV,Daniel Vogelbach,Seattle Mariners™,
ASSR-FF,Freddie Freeman,Atlanta Braves™,
ASSR-FL,Francisco Lindor,Cleveland Indians®,
ASSR-GC,Gerrit Cole,Houston Astros®,
ASSR-GS,Gary Sanchez,New York Yankees®,
ASSR-GSP,George Springer,Houston Astros®,
ASSR-GT,Gleyber Torres,New York Yankees®,
ASSR-HP,Hunter Pence,Texas Rangers®,
ASSR-HR,Hyun-Jin Ryu,Los Angeles Dodgers®,
ASSR-JA,Jose Abreu,Chicago White Sox®,
ASSR-JB,Javier Baez,Chicago Cubs®,
ASSR-JBE,Josh Bell,Pittsburgh Pirates®,
ASSR-JBR,Jose Berrios,Minnesota Twins®,
ASSR-JEM,Jeff McNeil,New York Mets®,Rookie
ASSR-JG,Joey Gallo,Texas Rangers®,
ASSR-JH,Josh Hader,Milwaukee Brewers™,
ASSR-JM,J.D. Martinez,Boston Red Sox®,
ASSR-JMC,James McCann,Chicago White Sox®,
ASSR-JO,Jake Odorizzi,Minnesota Twins®,
ASSR-JP,Jorge Polanco,Minnesota Twins®,
ASSR-JR,J.T. Realmuto,Philadelphia Phillies®,
ASSR-JV,Justin Verlander,Houston Astros®,
ASSR-Jd,Jacob deGrom,New York Mets®,
ASSR-KB,Kris Bryant,Chicago Cubs®,
ASSR-KM,Ketel Marte,Arizona Diamondbacks®,
ASSR-KY,Kirby Yates,San Diego Padres™,
ASSR-LC,Luis Castillo,Cincinnati Reds®,
ASSR-LG,Lucas Giolito,Chicago White Sox®,
ASSR-MB,Mookie Betts,Boston Red Sox®,
ASSR-MBR,Michael Brantley,Houston Astros®,
ASSR-MC,Matt Chapman,Oakland Athletics™,
ASSR-MMO,Mike Moustakas,Milwaukee Brewers™,
ASSR-MMU,Max Muncy,Los Angeles Dodgers®,
ASSR-MS,Max Scherzer,Washington Nationals®,
ASSR-MSO,Mike Soroka,Atlanta Braves™,
ASSR-MST,Marcus Stroman,Toronto Blue Jays®,
ASSR-MT,Mike Trout,Angels®,
ASSR-MTA,Masahiro Tanaka,New York Yankees®,
ASSR-NA,Nolan Arenado,Colorado Rockies™,
ASSR-PA,Pete Alonso,New York Mets®,Rookie
ASSR-PD,Paul DeJong,St. Louis Cardinals®,
ASSR-RA,Ronald Acuña Jr.,Atlanta Braves™,
ASSR-SB,Shane Bieber,Cleveland Indians®,
ASSR-SGR,Sonny Gray,Cincinnati Reds®,
ASSR-TS,Trevor Story,Colorado Rockies™,
ASSR-WB,Walker Buehler,Los Angeles Dodgers®,
ASSR-WC,Willson Contreras,Chicago Cubs®,
ASSR-WM,Whit Merrifield,Kansas City Royals®,
ASSR-YG,Yasmani Grandal,Milwaukee Brewers™,
,,,
ALL STAR JUMBO PATCH CARDS,,,
AJP-AB,Alex Bregman,Houston Astros®,
AJP-AC,Aroldis Chapman,New York Yankees®,
AJP-CB,Cody Bellinger,Los Angeles Dodgers®,
AJP-CBL,Charlie Blackmon,Colorado Rockies™,
AJP-CK,Clayton Kershaw,Los Angeles Dodgers®,
AJP-CS,Carlos Santana,Cleveland Indians®,
AJP-CY,Christian Yelich,Milwaukee Brewers™,
AJP-DL,DJ LeMahieu,New York Yankees®,
AJP-DV,Daniel Vogelbach,Seattle Mariners™,
AJP-FF,Freddie Freeman,Atlanta Braves™,
AJP-FL,Francisco Lindor,Cleveland Indians®,
AJP-GC,Gerrit Cole,Houston Astros®,
AJP-GS,Gary Sanchez,New York Yankees®,
AJP-GSP,George Springer,Houston Astros®,
AJP-GTO,Gleyber Torres,New York Yankees®,
AJP-HP,Hunter Pence,Texas Rangers®,
AJP-HR,Hyun-Jin Ryu,Los Angeles Dodgers®,
AJP-JA,Jose Abreu,Chicago White Sox®,
AJP-JB,Javier Baez,Chicago Cubs®,
AJP-JBE,Josh Bell,Pittsburgh Pirates®,
AJP-JBR,Jose Berrios,Minnesota Twins®,
AJP-JG,Joey Gallo,Texas Rangers®,
AJP-JH,Josh Hader,Milwaukee Brewers™,
AJP-JM,J.D. Martinez,Boston Red Sox®,
AJP-JMC,Jeff McNeil,New York Mets®,Rookie
AJP-JR,J.T. Realmuto,Philadelphia Phillies®,
AJP-JV,Justin Verlander,Houston Astros®,
AJP-Jd,Jacob deGrom,New York Mets®,
AJP-KB,Kris Bryant,Chicago Cubs®,
AJP-KM,Ketel Marte,Arizona Diamondbacks®,
AJP-MB,Mookie Betts,Boston Red Sox®,
AJP-MC,Matt Chapman,Oakland Athletics™,
AJP-MMO,Mike Moustakas,Milwaukee Brewers™,
AJP-MMU,Max Muncy,Los Angeles Dodgers®,
AJP-MS,Max Scherzer,Washington Nationals®,
AJP-MSO,Mike Soroka,Atlanta Braves™,
AJP-MST,Marcus Stroman,Toronto Blue Jays®,
AJP-MT,Masahiro Tanaka,New York Yankees®,
AJP-MTR,Mike Trout,Angels®,
AJP-NA,Nolan Arenado,Colorado Rockies™,
AJP-PA,Pete Alonso,New York Mets®,Rookie
AJP-PD,Paul DeJong,St. Louis Cardinals®,
AJP-RA,Ronald Acuña Jr.,Atlanta Braves™,
AJP-SB,Shane Bieber,Cleveland Indians®,
AJP-SG,Sonny Gray,Cincinnati Reds®,
AJP-TS,Trevor Story,Colorado Rockies™,
AJP-WB,Walker Buehler,Los Angeles Dodgers®,
AJP-WC,Willson Contreras,Chicago Cubs®,
AJP-WM,Whit Merrifield,Kansas City Royals®,
AJP-YG,Yasmani Grandal,Milwaukee Brewers™,
,,,
ALL STAR STITCHES DUAL CARDS,,,
ASSDR-BB,Kris Bryant,Chicago Cubs®,
ASSDR-BB,Javier Baez,Chicago Cubs®,
ASSDR-BM,Mookie Betts,Boston Red Sox®,
ASSDR-BM,J.D. Martinez,Boston Red Sox®,
ASSDR-BS,George Springer,Houston Astros®,
ASSDR-BS,Alex Bregman,Houston Astros®,
ASSDR-CV,Justin Verlander,Houston Astros®,
ASSDR-CV,Gerrit Cole,Houston Astros®,
ASSDR-DA,Pete Alonso,New York Mets®,Rookie
ASSDR-DA,Jacob deGrom,New York Mets®,
ASSDR-FA,Ronald Acuña Jr.,Atlanta Braves™,
ASSDR-FA,Freddie Freeman,Atlanta Braves™,
ASSDR-KB,Cody Bellinger,Los Angeles Dodgers®,
ASSDR-KB,Clayton Kershaw,Los Angeles Dodgers®,
ASSDR-LS,Carlos Santana,Cleveland Indians®,
ASSDR-LS,Francisco Lindor,Cleveland Indians®,
ASSDR-SL,Gary Sanchez,New York Yankees®,
ASSDR-SL,DJ LeMahieu,New York Yankees®,
ASSDR-TY,Christian Yelich,Milwaukee Brewers™,
ASSDR-TY,Mike Trout,Angels®,
,,,
ALL STAR STITCHES TRIPLE CARDS,,,
ASTR-ADM,Pete Alonso,New York Mets®,Rookie
ASTR-ADM,Jacob deGrom,New York Mets®,Rookie
ASTR-ADM,Jeff McNeil,New York Mets®,Rookie
ASTR-BAS,Trevor Story,Colorado Rockies™,
ASTR-BAS,Charlie Blackmon,Colorado Rockies™,
ASTR-BAS,Nolan Arenado,Colorado Rockies™,
ASTR-BCB,Javier Baez,Chicago Cubs®,
ASTR-BCB,Kris Bryant,Chicago Cubs®,
ASTR-BCB,Willson Contreras,Chicago Cubs®,
ASTR-FSA,Ronald Acuña Jr.,Atlanta Braves™,
ASTR-FSA,Mike Soroka,Atlanta Braves™,
ASTR-FSA,Freddie Freeman,Atlanta Braves™,
ASTR-GHY,Josh Hader,Milwaukee Brewers™,
ASTR-GHY,Yasmani Grandal,Milwaukee Brewers™,
ASTR-GHY,Christian Yelich,Milwaukee Brewers™,
ASTR-KBB,Walker Buehler,Los Angeles Dodgers®,
ASTR-KBB,Clayton Kershaw,Los Angeles Dodgers®,
ASTR-KBB,Cody Bellinger,Los Angeles Dodgers®,
ASTR-LHS,Carlos Santana,Cleveland Indians®,
ASTR-LHS,Brad Hand,Cleveland Indians®,
ASTR-LHS,Francisco Lindor,Cleveland Indians®,
ASTR-SCL,DJ LeMahieu,New York Yankees®,
ASTR-SCL,Gary Sanchez,New York Yankees®,
ASTR-SCL,Aroldis Chapman,New York Yankees®,
ASTR-SVB,Justin Verlander,Houston Astros®,
ASTR-SVB,George Springer,Houston Astros®,
ASTR-SVB,Alex Bregman,Houston Astros®,
ASTR-TYB,Christian Yelich,Milwaukee Brewers™,
ASTR-TYB,Mike Trout,Angels®,
ASTR-TYB,Kris Bryant,Chicago Cubs®,
,,,
OWN THE NAME RELICS,,,
OTN-AA,Albert Almora Jr.,Chicago Cubs®,
OTN-AB,Andrew Benintendi,Boston Red Sox®,
OTN-AG,Alex Gordon,Kansas City Royals®,
OTN-AM,Adalberto Mondesi,Kansas City Royals®,
OTN-AR,Addison Russell,Chicago Cubs®,
OTN-ARO,Amed Rosario,New York Mets®,
OTN-AW,Adam Wainwright,St. Louis Cardinals®,
OTN-BB,Brandon Belt,San Francisco Giants®,
OTN-BBX,Byron Buxton,Minnesota Twins®,
OTN-BC,Brandon Crawford,San Francisco Giants®,
OTN-BL,Brandon Lowe,Tampa Bay Rays™,
OTN-BP,Buster Posey,San Francisco Giants®,
OTN-CC,Carlos Correa,Houston Astros®,
OTN-CE,Carl Edwards Jr.,Chicago Cubs®,
OTN-CM,Carlos Martinez,St. Louis Cardinals®,
OTN-CS,Carlos Santana,Cleveland Indians®,
OTN-CT,Cole Tucker,Pittsburgh Pirates®,
OTN-CTA,Chris Taylor,Los Angeles Dodgers®,
OTN-DP,David Price,Boston Red Sox®,
OTN-DPE,Dustin Pedroia,Boston Red Sox®,
OTN-DS,Dansby Swanson,Atlanta Braves™,
OTN-EA,Elvis Andrus,Texas Rangers®,
OTN-EH,Eric Hosmer,San Diego Padres™,
OTN-EL,Evan Longoria,San Francisco Giants®,
OTN-ER,Eddie Rosario,Minnesota Twins®,
OTN-FF,Freddie Freeman,Atlanta Braves™,
OTN-FT,Fernando Tatis Jr.,San Diego Padres™,
OTN-GC,Gerrit Cole,Houston Astros®,
OTN-GP,Gregory Polanco,Pittsburgh Pirates®,
OTN-GS,George Springer,Houston Astros®,
OTN-HD,Hunter Dozier,Kansas City Royals®,
OTN-JA,Jose Altuve,Houston Astros®,
OTN-JB,Jose Berrios,Minnesota Twins®,
OTN-JBJ,Jackie Bradley Jr.,Boston Red Sox®,
OTN-JF,Jack Flaherty,St. Louis Cardinals®,
OTN-JG,Joey Gallo,Texas Rangers®,
OTN-JH,Josh Hader,Milwaukee Brewers™,
OTN-JL,Jon Lester,Chicago Cubs®,
OTN-JP,Joc Pederson,Los Angeles Dodgers®,
OTN-JS,Justin Smoak,Toronto Blue Jays®,
OTN-JT,Jameson Taillon,Pittsburgh Pirates®,
OTN-KD,Khris Davis,Oakland Athletics™,
OTN-KM,Kenta Maeda,Los Angeles Dodgers®,
OTN-KS,Kyle Seager,Seattle Mariners™,
OTN-LC,Lorenzo Cain,Milwaukee Brewers™,
OTN-LU,Luis Urias,San Diego Padres™,
OTN-MBE,Mookie Betts,Boston Red Sox®,
OTN-MF,Maikel Franco,Philadelphia Phillies®,
OTN-MK,Max Kepler,Minnesota Twins®,
OTN-MO,Matt Olson,Oakland Athletics™,
OTN-MST,Marcus Stroman,Toronto Blue Jays®,
OTN-MW,Michael Wacha,St. Louis Cardinals®,
OTN-NC,Nicholas Castellanos,Detroit Tigers®,
OTN-NM,Nomar Mazara,Texas Rangers®,
OTN-NS,Noah Syndergaard,New York Mets®,
OTN-OA,Ozzie Albies,Atlanta Braves™,
OTN-OH,Odubel Herrera,Philadelphia Phillies®,
OTN-RB,Ryan Braun,Milwaukee Brewers™,
OTN-RO,Rougned Odor,Texas Rangers®,
OTN-RP,Rick Porcello,Boston Red Sox®,
OTN-RT,Raimel Tapia,Colorado Rockies™,
OTN-RZ,Ryan Zimmerman,Washington Nationals®,
OTN-SG,Scooter Gennett,Cincinnati Reds®,
OTN-SM,Steven Matz,New York Mets®,
OTN-SMA,Starling Marte,Pittsburgh Pirates®,
OTN-SP,Salvador Perez,Kansas City Royals®,
OTN-SS,Stephen Strasburg,Washington Nationals®,
OTN-TM,Tyler Mahle,Cincinnati Reds®,
OTN-TMA,Trey Mancini,Baltimore Orioles®,
OTN-TP,Tommy Pham,Tampa Bay Rays™,
OTN-TS,Travis Shaw,Milwaukee Brewers™,
OTN-TST,Trevor Story,Colorado Rockies™,
OTN-TT,Touki Toussaint,Atlanta Braves™,
OTN-TTU,Trea Turner,Washington Nationals®,
OTN-WA,Willians Astudillo,Minnesota Twins®,
OTN-WM,Wil Myers,San Diego Padres™,
OTN-WME,Whit Merrifield,Kansas City Royals®,
OTN-XB,Xander Bogaerts,Boston Red Sox®,
OTN-ZG,Zack Greinke,Arizona Diamondbacks®,
OTN-ZW,Zack Wheeler,New York Mets®,
,,,
CUT SIGNATURES,,,
CS-D,Joe DiMaggio,New York Yankees®,
CS-DD,Dizzy Dean,St. Louis Cardinals®,
CS-EB,Ernie Banks,Chicago Cubs®,
CS-JM,Johnny Mize,St. Louis Cardinals®,
CS-PR,Pee Wee Reese,Brooklyn Dodgers™,
CS-RM,Roger Maris,New York Yankees®,
CS-SM,Stan Musial,St. Louis Cardinals®,
CS-TS,Tris Speaker,Boston Red Sox®,
CS-TW,Ted Williams,Boston Red Sox®,
CS-WS,Warren Spahn,Milwaukee Braves™,
,,,
,,,
,,,
AUTOGRAPH RELIC,,,
,,,
150TH ANNIVERSARY MANUFACTURED MEDALLION AUTOGRAPH PARALLEL (HOBBY/HOBBY JUMBO EXCLUSIVE),,,
AMM-AD,Andre Dawson,Chicago Cubs®,
AMM-BB,Bert Blyleven,Minnesota Twins®,
AMM-BS,Blake Snell,Tampa Bay Rays™,
AMM-CF,Carlton Fisk,Boston Red Sox®,
AMM-DM,Dale Murphy,Atlanta Braves™,
AMM-EJ,Eloy Jimenez,Chicago White Sox®,
AMM-EM,Edgar Martinez,Seattle Mariners™,
AMM-FT,Fernando Tatis Jr.,San Diego Padres™,
AMM-JB,Jeff Bagwell,Houston Astros®,
AMM-JS,John Smoltz,Atlanta Braves™,
AMM-JT,Jim Thome,Cleveland Indians®,
AMM-KD,Khris Davis,Oakland Athletics™,
AMM-KG,Ken Griffey Jr.,Seattle Mariners™,
AMM-KGE,Ken Griffey Jr.,Cincinnati Reds®,
AMM-MM,Manny Machado,San Diego Padres™,
AMM-NSY,Noah Syndergaard,New York Mets®,
AMM-PA,Pete Alonso,New York Mets®,
AMM-PG,Paul Goldschmidt,St. Louis Cardinals®,
AMM-RJ,Reggie Jackson,New York Yankees®,
AMM-TP,Tony Perez,Cincinnati Reds®,
AMM-TR,Tim Raines,Montreal Expos™,
AMM-VG,Vladimir Guerrero Jr.,Toronto Blue Jays®,
AMM-VR,Victor Robles,Washington Nationals®,
AMP-JBE,Johnny Bench,Cincinnati Reds®,
,,,
150TH ANNIVERSARY MANUFACTURED PATCH AUTOGRAPH PARALLEL (RETAIL RELIC BOX),,,
AMP-AD,Andre Dawson,Montreal Expos™,
AMP-BS,Blake Snell,Tampa Bay Rays™,
AMP-DS,Darryl Strawberry,New York Mets®,
AMP-EJ,Eloy Jimenez,Chicago White Sox®,
AMP-FT,Fernando Tatis Jr.,San Diego Padres™,
AMP-GC,Gerrit Cole,Houston Astros®,
AMP-HM,Hideki Matsui,New York Yankees®,
AMP-JBE,Johnny Bench,Cincinnati Reds®,
AMP-JR,Jim Rice,Boston Red Sox®,
AMP-KG,Ken Griffey Jr.,Seattle Mariners™,
AMP-LB,Lou Brock,St. Louis Cardinals®,
AMP-MC,Matt Chapman,Oakland Athletics™,
AMP-MM,Manny Machado,San Diego Padres™,
AMP-NG,Nomar Garciaparra,Boston Red Sox®,
AMP-NR,Nolan Ryan,Houston Astros®,
AMP-NRY,Nolan Ryan,California Angels®,
AMP-PA,Pete Alonso,New York Mets®,
AMP-PG,Paul Goldschmidt,St. Louis Cardinals®,
AMP-RS,Ryne Sandberg,Chicago Cubs®,
AMP-TB,Trevor Bauer,Cleveland Indians®,
AMP-VG,Vladimir Guerrero Jr.,Toronto Blue Jays®,
AMP-VGU,Vladimir Guerrero,Montreal Expos™,
AMP-VR,Victor Robles,Washington Nationals®,
AMP-WB,Walker Buehler,Los Angeles Dodgers®,
AMP-WME,Whit Merrifield,Kansas City Royals®,
,,,
TOPPS REVERENCE AUTOGRAPH PATCH CARDS (HOBBY/HOBBY JUMBO EXCLUSIVE),,,
TRAP-BH,Bryce Harper,Philadelphia Phillies®,
TRAP-FTJ,Fernando Tatis Jr.,San Diego Padres™,Rookie
TRAP-KG,Ken Griffey Jr.,Seattle Mariners™,
TRAP-MC,Miguel Cabrera,Detroit Tigers®,
TRAP-MS,Max Scherzer,Washington Nationals®,
TRAP-VGJ,Vladimir Guerrero Jr.,Toronto Blue Jays®,Rookie
TRAP-FT,Fernando Tatis Jr.,San Diego Padres™,Rookie
TRAP-PA,Peter Alonso,New York Mets®,Rookie
TRAP-NS,Nick Senzel,Cincinnati Reds®,Rookie
TRAP-KH,Keston Hiura,Milwaukee Brewers™,Rookie
TRAP-MC,Matt Chapman,Oakland Athletics™,
TRAP-LU,Luis Urias,San Diego Padres™,Rookie
TRAP-RC,Rod Carew,California Angels™,
TRAP-JB,Jose Berrios,Minnesota Twins®,
,,,
,,,
ALL STAR STITCHES AUTOGRAPH CARDS,,,
ASSA-AM,Austin Meadows,Tampa Bay Rays™,
ASSA-CB,Charlie Blackmon,Colorado Rockies™,
ASSA-CS,Carlos Santana,Cleveland Indians®,
ASSA-FL,Francisco Lindor,Cleveland Indians®,
ASSA-GC,Gerrit Cole,Houston Astros®,
ASSA-GS,Gary Sanchez,New York Yankees®,
ASSA-GSP,George Springer,Houston Astros®,
ASSA-JH,Josh Hader,Milwaukee Brewers™,
ASSA-KB,Kris Bryant,Chicago Cubs®,
ASSA-MS,Max Scherzer,Washington Nationals®,
ASSA-MT,Mike Trout,Angels®,
ASSA-NA,Nolan Arenado,Colorado Rockies™,
ASSA-PA,Pete Alonso,New York Mets®,Rookie
ASSA-PD,Paul DeJong,St. Louis Cardinals®,
ASSA-RA,Ronald Acuña Jr.,Atlanta Braves™,
ASSA-WB,Walker Buehler,Los Angeles Dodgers®,
ASSA-WC,Willson Contreras,Chicago Cubs®,
ASSA-WM,Whit Merrifield,Kansas City Royals®,
,,,
ALL STAR STITCHES DUAL AUTOGRAPH CARDS,,,
ASDAR-SC,Gary Sanchez,New York Yankees®,
ASDAR-SC,Willson Contreras,Chicago Cubs®,
ASDAR-SL,Francisco Lindor,Cleveland Indians®,
ASDAR-SL,Carlos Santana,Cleveland Indians®,
ASDAR-TB,Mike Trout,Angels®,
ASDAR-TB,Kris Bryant,Chicago Cubs®,
SADAR-AD,David Dahl,Colorado Rockies™,
SADAR-AD,Nolan Arenado,Colorado Rockies™,
SADAR-AM,Jeff McNeil,New York Mets®,
SADAR-AM,Pete Alonso,New York Mets®,
SADAR-CS,Max Scherzer,Washington Nationals®,
SADAR-CS,Gerrit Cole,Houston Astros®,
SADAR-DA,Pete Alonso,New York Mets®,
SADAR-DA,Jacob deGrom,New York Mets®,
SADAR-MM,Charlie Morton,Tampa Bay Rays™,
SADAR-MM,Austin Meadows,Tampa Bay Rays™,
,,,
ALL STAR AUTOGRAPHED JUMBO PATCH,,,
AAJP-CY,Christian Yelich,Milwaukee Brewers™,
AAJP-GC,Gerrit Cole,Houston Astros®,
AAJP-GS,Gary Sanchez,New York Yankees®,
AAJP-GSP,George Springer,Houston Astros®,
AAJP-MS,Max Scherzer,Washington Nationals®,
AAJP-MT,Mike Trout,Angels®,
AAJP-NA,Nolan Arenado,Colorado Rockies™,
AAJP-PA,Pete Alonso,New York Mets®,
AAJP-RA,Ronald Acuña Jr.,Atlanta Braves™,
AAJP-WC,Willson Contreras,Chicago Cubs®,
